time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-11-08 05:27:40,1699414060,8.00,1018.3,948.3,91.00,0.1,1.2,0.0,221.4,0.0,0,0.0,12.46
2023-11-08 05:37:37,1699414657,8.05,1018.1,948.1,91.00,0.1,1.2,0.0,142.5,0.0,0,0.0,12.43
2023-11-08 05:47:34,1699415254,8.09,1018.4,948.4,91.00,0.1,0.9,0.0,209.9,0.0,0,0.0,12.45
2023-11-08 05:57:30,1699415850,7.98,1018.1,948.1,91.00,0.0,0.0,0.0,335.4,0.0,0,0.0,12.43
2023-11-08 06:07:27,1699416447,8.04,1018.1,948.1,91.00,0.1,1.5,0.0,82.9,0.0,0,0.0,12.40
2023-11-08 06:17:23,1699417043,8.47,1018.2,948.2,91.00,0.0,0.0,0.0,68.2,0.0,0,0.0,12.41
2023-11-08 06:27:20,1699417640,8.42,1018.1,948.1,91.00,0.0,0.0,0.0,210.9,0.0,0,0.0,12.42
2023-11-08 06:37:17,1699418237,8.32,1018.3,948.3,91.00,0.0,0.0,0.0,197.8,0.0,0,0.0,12.42
2023-11-08 06:47:15,1699418835,8.41,1018.5,948.4,91.00,0.0,0.0,0.0,33,0.0,0,0.0,12.41
2023-11-08 06:57:10,1699419430,8.45,1018.3,948.2,91.00,0.0,0.0,0.0,204,0.0,0,0.0,12.41
2023-11-08 07:07:07,1699420027,8.76,1018.5,948.5,91.00,0.0,0.0,0.0,234.3,0.0,0,0.0,12.43
2023-11-08 07:17:03,1699420623,9.23,1018.4,948.3,91.00,0.2,2.1,0.0,260.7,0.0,0,0.0,12.43
2023-11-08 07:27:02,1699421222,9.61,1018.4,948.3,91.00,0.0,0.6,0.0,349.2,0.0,0,0.0,12.42
2023-11-08 07:36:56,1699421816,9.61,1018.3,948.3,91.00,0.0,0.0,0.0,84.3,0.0,0,0.0,12.39
2023-11-08 07:46:53,1699422413,9.60,1018.4,948.4,91.00,0.0,0.0,0.0,274.4,0.0,0,0.0,12.42
2023-11-08 07:56:50,1699423010,9.72,1018.6,948.6,90.00,0.0,0.0,0.0,225.9,0.0,0,0.0,12.46
2023-11-08 08:06:46,1699423606,10.15,1018.2,948.1,90.00,0.0,0.6,0.0,210.3,0.0,0,0.0,12.53
2023-11-08 08:16:43,1699424203,10.40,1018.5,948.5,90.00,0.1,0.6,0.0,237.2,0.0,0,0.0,12.64
2023-11-08 08:26:40,1699424800,10.77,1018.7,948.6,90.00,0.1,0.6,0.0,309.4,0.0,0,0.0,12.74
2023-11-08 08:36:37,1699425397,11.17,1018.9,948.8,89.00,0.1,1.2,0.0,10.5,0.0,0,0.0,12.84
2023-11-08 08:46:34,1699425994,11.53,1018.9,948.8,89.00,0.0,0.0,0.0,179,0.0,0,0.0,12.99
2023-11-08 08:56:31,1699426591,11.72,1018.8,948.7,88.00,0.1,1.5,0.0,336.1,0.0,0,0.0,12.96
2023-11-08 09:06:27,1699427187,11.60,1018.7,948.7,88.00,0.2,1.5,0.0,168.5,0.0,0,0.0,12.92
2023-11-08 09:16:26,1699427786,11.59,1019.3,949.2,88.00,0.1,0.9,0.0,215.2,0.0,0,0.0,12.85
2023-11-08 09:26:22,1699428382,11.50,1019.1,949.0,88.00,0.1,1.2,0.0,127.9,0.0,0,0.0,12.77
2023-11-08 09:36:17,1699428977,11.42,1019.1,949.1,88.00,0.0,0.6,0.0,23,0.2,0,0.0,12.75
2023-11-08 09:46:13,1699429573,11.46,1018.9,948.9,88.00,0.0,0.0,0.0,26.7,0.0,0,0.0,12.83
2023-11-08 09:56:10,1699430170,11.33,1019.2,949.1,89.00,0.0,0.6,0.0,43.3,0.2,0,0.0,12.85
2023-11-08 10:06:07,1699430767,11.33,1018.7,948.6,89.00,0.0,0.0,0.0,140.7,0.0,0,0.0,12.99
2023-11-08 10:16:03,1699431363,11.33,1018.5,948.4,89.00,0.1,1.2,0.0,87.9,0.2,0,0.0,13.07
2023-11-08 10:25:59,1699431959,11.31,1018.5,948.5,90.00,0.1,1.2,0.0,53.8,0.0,0,0.0,13.16
2023-11-08 10:35:59,1699432559,11.46,1018.5,948.5,90.00,0.1,1.5,0.0,355.5,0.0,0,0.0,13.31
2023-11-08 10:45:52,1699433152,11.67,1018.8,948.7,90.00,0.1,1.2,0.0,190,0.0,0,0.0,13.29
2023-11-08 10:55:51,1699433751,11.92,1018.5,948.4,90.00,0.0,0.6,0.0,259.7,0.0,0,0.0,13.38
2023-11-08 11:05:46,1699434346,12.20,1018.5,948.5,90.00,0.2,1.2,0.0,197.7,0.0,0,0.0,13.43
2023-11-08 11:15:42,1699434942,12.20,1019.0,948.9,90.00,0.0,0.0,0.0,95.2,0.0,0,0.0,13.33
2023-11-08 11:25:39,1699435539,12.13,1019.1,949.0,90.00,0.0,0.0,0.0,47.7,0.0,0,0.0,13.11
2023-11-08 11:35:35,1699436135,12.10,1019.0,949.0,90.00,0.0,0.0,0.0,27.3,0.0,0,0.0,13.15
2023-11-08 11:45:34,1699436734,12.01,1019.5,949.4,90.00,0.1,1.2,0.0,180.5,0.2,0,0.0,13.17
2023-11-08 12:46:22,1699440382,11.97,1019.2,949.1,92.00,0.3,2.1,0.0,59.7,0.2,0,0.0,13.07
2023-11-08 12:55:17,1699440917,11.87,1019.2,949.1,92.00,0.3,2.1,0.0,46.2,0.2,0,0.0,12.95
2023-11-09 04:02:43,1699495363,4.97,1023.9,953.5,88.00,0.1,0.9,0.0,40.6,0.0,0,0.0,12.30
2023-11-09 08:51:30,1699512690,4.11,1025.7,955.2,92.00,0.0,0.6,0.0,50.7,0.0,0,0.0,13.03
2023-11-09 09:51:30,1699516290,5.95,1025.8,955.3,92.00,0.2,1.2,0.0,21.3,0.0,0,0.0,13.40
2023-11-09 10:01:28,1699516888,6.50,1025.6,955.1,92.00,0.0,0.6,0.0,47.5,0.0,0,0.0,13.41
2023-11-09 21:29:14,1699558154,3.37,1024.1,953.6,82.00,0.0,0.0,0.0,62.8,0.0,0,0.0,12.51
2023-11-09 23:08:14,1699564094,2.68,1024.1,953.7,85.00,0.0,0.0,0.0,52.1,0.0,0,0.0,12.51
2023-11-09 23:18:33,1699564713,2.32,1024.0,953.6,85.00,0.0,0.0,0.0,220.8,0.0,0,0.0,12.51
2023-11-09 23:29:01,1699565341,2.22,1024.1,953.7,86.00,0.0,0.0,0.0,44.2,0.0,0,0.0,12.51
2023-11-09 23:37:41,1699565861,2.05,1023.9,953.5,86.00,0.0,0.0,0.0,260,0.0,0,0.0,12.51
2023-11-09 23:47:38,1699566458,1.88,1023.9,953.5,86.00,0.0,0.0,0.0,270.7,0.0,0,0.0,12.53
2023-11-09 23:57:33,1699567053,1.83,1023.7,953.3,87.00,0.0,0.0,0.0,226.3,0.0,0,0.0,12.50
2023-11-10 00:07:35,1699567655,1.61,1023.7,953.3,87.00,0.0,0.0,0.0,229.9,0.0,0,0.0,12.51
2023-11-10 00:17:33,1699568253,1.58,1023.7,953.3,87.00,0.0,0.0,0.0,282.1,0.0,0,0.0,12.52
2023-11-10 00:27:37,1699568857,1.55,1023.7,953.3,87.00,0.0,0.0,0.0,210.9,0.0,0,0.0,12.51
2023-11-10 00:37:20,1699569440,1.47,1023.7,953.3,88.00,0.0,0.0,0.0,285.1,0.0,0,0.0,12.50
2023-11-10 00:47:18,1699570038,1.40,1023.8,953.4,88.00,0.0,0.0,0.0,11.1,0.0,0,0.0,12.51
2023-11-10 00:57:15,1699570635,1.54,1023.4,953.1,88.00,0.0,0.0,0.0,57.4,0.0,0,0.0,12.51
2023-11-10 01:07:09,1699571229,1.57,1023.5,953.1,88.00,0.0,0.0,0.0,49,0.0,0,0.0,12.50
2023-11-10 01:17:06,1699571826,1.50,1023.6,953.2,89.00,0.0,0.0,0.0,188.7,0.0,0,0.0,12.51
2023-11-10 01:27:02,1699572422,1.30,1023.4,953.0,89.00,0.0,0.0,0.0,193,0.0,0,0.0,12.50
2023-11-10 01:36:59,1699573019,1.10,1023.4,953.1,89.00,0.0,0.0,0.0,206.1,0.0,0,0.0,12.50
2023-11-10 01:46:56,1699573616,0.91,1023.5,953.1,89.00,0.0,0.0,0.0,175.8,0.0,0,0.0,12.50
2023-11-10 01:56:52,1699574212,1.04,1023.4,953.1,89.00,0.0,0.6,0.0,194.9,0.0,0,0.0,12.49
2023-11-10 02:06:48,1699574808,0.80,1023.4,953.0,89.00,0.0,0.0,0.0,171.2,0.0,0,0.0,12.51
2023-11-10 02:16:47,1699575407,0.65,1023.4,953.0,90.00,0.0,0.0,0.0,161.9,0.0,0,0.0,12.50
2023-11-10 02:26:41,1699576001,0.68,1023.2,952.9,90.00,0.0,0.0,0.0,197.4,0.0,0,0.0,12.48
2023-11-10 02:37:00,1699576620,0.97,1023.4,953.0,90.00,0.0,0.6,0.0,269.5,0.0,0,0.0,12.49
2023-11-10 02:46:35,1699577195,0.94,1023.3,952.9,90.00,0.0,0.0,0.0,298.4,0.0,0,0.0,12.50
2023-11-10 02:56:31,1699577791,0.80,1023.3,952.9,90.00,0.0,0.0,0.0,289,0.0,0,0.0,12.48
2023-11-10 03:06:27,1699578387,0.70,1023.2,952.8,90.00,0.0,0.0,0.0,288.8,0.0,0,0.0,12.48
2023-11-10 03:16:25,1699578985,0.65,1023.2,952.8,90.00,0.0,0.0,0.0,287.9,0.0,0,0.0,12.47
2023-11-10 03:26:21,1699579581,0.63,1023.1,952.8,90.00,0.0,0.0,0.0,188.9,0.0,0,0.0,12.48
2023-11-10 03:36:17,1699580177,0.75,1023.0,952.7,91.00,0.0,0.0,0.0,188.2,0.0,0,0.0,12.49
2023-11-10 03:46:16,1699580776,0.55,1022.9,952.5,91.00,0.0,0.0,0.0,234.3,0.0,0,0.0,12.48
2023-11-10 03:56:10,1699581370,0.48,1022.9,952.6,91.00,0.0,0.0,0.0,234.6,0.0,0,0.0,12.49
2023-11-10 04:06:07,1699581967,0.63,1022.8,952.4,91.00,0.0,0.0,0.0,222.7,0.0,0,0.0,12.47
2023-11-10 04:16:04,1699582564,0.66,1022.7,952.4,91.00,0.0,0.0,0.0,43.8,0.0,0,0.0,12.46
2023-11-10 04:26:00,1699583160,0.66,1022.6,952.3,91.00,0.0,0.0,0.0,37.4,0.0,0,0.0,12.48
2023-11-10 04:35:56,1699583756,0.66,1022.6,952.3,91.00,0.0,0.0,0.0,33.1,0.0,0,0.0,12.49
2023-11-10 04:45:53,1699584353,0.58,1022.5,952.2,91.00,0.0,0.0,0.0,275.6,0.0,0,0.0,12.49
2023-11-10 04:55:50,1699584950,0.52,1022.3,952.0,91.00,0.0,0.0,0.0,29.9,0.0,0,0.0,12.46
2023-11-10 05:05:45,1699585545,0.55,1022.5,952.2,92.00,0.0,0.0,0.0,46.3,0.0,0,0.0,12.47
2023-11-10 05:15:42,1699586142,0.89,1022.4,952.1,92.00,0.0,0.6,0.0,32.3,0.0,0,0.0,12.47
2023-11-10 05:25:39,1699586739,0.96,1022.4,952.1,92.00,0.0,0.0,0.0,4.6,0.0,0,0.0,12.44
2023-11-10 05:35:35,1699587335,1.13,1022.2,951.9,92.00,0.0,0.0,0.0,15.2,0.0,0,0.0,12.45
2023-11-10 05:45:32,1699587932,1.35,1022.1,951.9,92.00,0.0,0.0,0.0,348.2,0.0,0,0.0,12.46
2023-11-10 05:55:29,1699588529,1.35,1022.0,951.7,92.00,0.0,0.0,0.0,72.5,0.0,0,0.0,12.45
2023-11-10 06:05:26,1699589126,1.29,1022.0,951.7,92.00,0.0,0.0,0.0,18.4,0.0,0,0.0,12.45
2023-11-10 06:15:23,1699589723,1.16,1021.8,951.5,92.00,0.0,0.0,0.0,350.3,0.0,0,0.0,12.45
2023-11-10 06:25:19,1699590319,0.97,1021.8,951.5,92.00,0.0,0.0,0.0,26.9,0.0,0,0.0,12.45
2023-11-10 06:35:17,1699590917,0.87,1021.8,951.5,92.00,0.0,0.0,0.0,39.2,0.0,0,0.0,12.45
2023-11-10 06:45:12,1699591512,1.07,1021.8,951.5,92.00,0.0,0.0,0.0,22.8,0.0,0,0.0,12.45
2023-11-10 08:06:09,1699596369,2.53,1021.8,951.5,93.00,0.0,0.0,0.0,42.2,0.0,0,0.0,12.86
2023-11-10 08:45:08,1699598708,3.90,1021.7,951.4,93.00,0.1,0.6,0.0,75.6,0.0,0,0.0,13.32
2023-11-10 10:44:43,1699605883,8.75,1020.0,949.9,81.00,0.1,1.2,0.0,22.5,0.0,0,0.0,13.91
2023-11-10 12:24:34,1699611874,9.38,1020.0,949.9,72.00,0.1,1.2,0.0,91.2,0.0,0,0.0,13.91
2023-11-10 12:34:17,1699612457,9.91,1018.1,948.1,72.00,0.0,0.0,0.0,80.3,0.0,0,0.0,13.92
2023-11-10 12:44:13,1699613053,10.06,1017.7,947.7,71.00,0.0,0.9,0.0,188.6,0.0,0,0.0,13.92
2023-11-10 13:05:08,1699614308,10.05,1017.9,947.9,70.00,0.0,0.0,0.0,69,0.0,0,0.0,13.92
2023-11-10 13:14:03,1699614843,10.10,1017.8,947.8,70.00,0.0,0.0,0.0,222.9,0.0,0,0.0,13.91
2023-11-10 13:24:03,1699615443,10.01,1017.8,947.8,69.00,0.0,0.0,0.0,232,0.0,0,0.0,13.90
2023-11-10 13:44:27,1699616667,9.89,1017.1,947.1,69.00,0.0,0.9,0.0,100.6,0.0,0,0.0,13.91
2023-11-10 14:03:36,1699617816,10.19,1016.1,946.2,69.00,0.0,0.0,0.0,40.6,0.0,0,0.0,13.91
2023-11-10 14:13:35,1699618415,10.24,1016.0,946.2,69.00,0.0,0.0,0.0,181.1,0.0,0,0.0,13.92
2023-11-10 14:23:29,1699619009,10.17,1015.7,945.9,69.00,0.0,0.0,0.0,6.8,0.0,0,0.0,13.91
2023-11-10 14:33:27,1699619607,10.64,1015.5,945.7,70.00,0.0,0.0,0.0,47.4,0.0,0,0.0,13.92
2023-11-10 14:43:31,1699620211,11.14,1015.2,945.4,69.00,0.0,0.0,0.0,246.6,0.0,0,0.0,13.91
2023-11-10 14:53:20,1699620800,11.57,1014.8,945.0,67.00,0.0,1.2,0.0,235.1,0.0,0,0.0,13.93
2023-11-10 15:03:16,1699621396,11.22,1014.7,944.9,67.00,0.0,0.0,0.0,139.7,0.0,0,0.0,13.92
2023-11-10 15:13:13,1699621993,10.97,1015.3,945.5,67.00,0.0,0.0,0.0,169.3,0.0,0,0.0,13.91
2023-11-10 15:23:23,1699622603,10.91,1014.9,945.1,67.00,0.3,1.8,0.0,62.7,0.0,0,0.0,13.92
2023-11-10 15:33:06,1699623186,11.07,1014.9,945.1,66.00,0.2,2.1,0.0,103.3,0.0,0,0.0,13.92
2023-11-10 15:43:03,1699623783,11.11,1015.1,945.3,67.00,0.0,1.2,0.0,78.3,0.0,0,0.0,13.92
2023-11-10 15:53:00,1699624380,11.17,1015.1,945.3,67.00,0.0,0.6,0.0,224.8,0.0,0,0.0,13.92
2023-11-10 16:02:56,1699624976,10.91,1015.0,945.2,66.00,0.2,2.4,0.0,153,0.0,0,0.0,13.77
2023-11-10 16:12:54,1699625574,10.80,1014.8,945.0,66.00,0.0,0.6,0.0,82.4,0.0,0,0.0,13.14
2023-11-10 16:22:48,1699626168,10.59,1014.8,945.0,67.00,0.0,1.2,0.0,64.9,0.0,0,0.0,12.95
2023-11-10 16:32:44,1699626764,10.49,1014.8,945.0,67.00,0.3,1.8,0.0,186.2,0.0,0,0.0,12.81
2023-11-10 16:42:41,1699627361,10.44,1014.8,945.0,67.00,0.0,0.6,0.0,199,0.0,0,0.0,12.74
2023-11-10 16:52:39,1699627959,10.23,1014.8,945.0,67.00,0.0,0.6,0.0,229.9,0.0,0,0.0,12.71
2023-11-10 17:12:36,1699629156,9.65,1014.8,945.0,70.00,0.0,0.0,0.0,113.2,0.0,0,0.0,12.65
2023-11-10 17:22:28,1699629748,9.61,1014.7,944.9,71.00,0.0,0.6,0.0,193.9,0.0,0,0.0,12.64
2023-11-10 17:32:24,1699630344,9.82,1014.6,944.8,70.00,0.0,0.0,0.0,130.8,0.0,0,0.0,12.64
2023-11-10 17:42:21,1699630941,9.75,1014.7,944.9,70.00,0.0,1.2,0.0,143,0.0,0,0.0,12.62
2023-11-10 17:52:20,1699631540,9.61,1014.8,945.0,70.00,0.0,0.0,0.0,33.6,0.0,0,0.0,12.62
2023-11-10 18:02:15,1699632135,9.51,1014.7,944.9,71.00,0.0,0.6,0.0,28.2,0.0,0,0.0,12.62
2023-11-10 18:42:08,1699634528,9.11,1014.7,944.9,71.00,0.0,0.0,0.0,48.9,0.0,0,0.0,12.57
2023-11-10 18:52:27,1699635147,9.31,1014.6,944.8,72.00,0.1,1.2,0.0,65,0.0,0,0.0,12.60
2023-11-10 19:02:03,1699635723,9.42,1014.7,944.9,71.00,0.1,1.2,0.0,198.6,0.0,0,0.0,12.59
2023-11-10 19:12:04,1699636324,9.09,1014.7,944.9,72.00,0.0,0.0,0.0,95.3,0.0,0,0.0,12.58
2023-11-10 19:21:52,1699636912,8.80,1014.6,944.8,73.00,0.0,0.0,0.0,41.7,0.0,0,0.0,12.59
2023-11-10 19:31:48,1699637508,8.72,1014.5,944.7,74.00,0.1,1.2,0.0,47.8,0.0,0,0.0,12.59
2023-11-10 19:41:45,1699638105,8.60,1014.5,944.7,75.00,0.1,0.6,0.0,223.6,0.0,0,0.0,12.59
2023-11-10 19:51:48,1699638708,8.60,1014.4,944.6,76.00,0.1,1.2,0.0,123,0.0,0,0.0,12.57
2023-11-10 20:01:42,1699639302,8.73,1014.1,944.3,76.00,0.2,1.8,0.0,48.9,0.0,0,0.0,12.57
2023-11-10 20:11:35,1699639895,8.68,1014.0,944.3,76.00,0.0,0.6,0.0,62.3,0.0,0,0.0,12.57
2023-11-10 20:21:33,1699640493,8.62,1014.0,944.2,76.00,0.0,0.6,0.0,63.7,0.0,0,0.0,12.56
2023-11-10 20:31:28,1699641088,8.49,1013.9,944.2,77.00,0.0,0.0,0.0,60.3,0.0,0,0.0,12.57
2023-11-10 20:41:24,1699641684,8.48,1013.8,944.1,77.00,0.0,0.6,0.0,6.3,0.0,0,0.0,12.57
2023-11-10 20:51:20,1699642280,8.47,1013.7,944.0,78.00,0.1,1.8,0.0,350,0.0,0,0.0,12.54
2023-11-10 21:01:17,1699642877,8.59,1013.5,943.8,78.00,0.2,1.8,0.0,42.3,0.0,0,0.0,12.57
2023-11-10 21:11:15,1699643475,8.63,1013.3,943.7,79.00,0.2,2.4,0.0,101.3,0.0,0,0.0,12.55
2023-11-10 21:21:13,1699644073,8.83,1013.9,944.1,79.00,0.3,3.8,3.8,351.3,0.0,0,0.0,12.54
2023-11-10 21:31:07,1699644667,8.80,1013.5,943.8,79.00,0.2,2.4,0.0,113.5,0.0,0,0.0,12.56
2023-11-10 21:41:03,1699645263,8.52,1013.2,943.5,79.00,0.0,0.3,0.0,343.5,0.0,0,0.0,12.55
2023-11-10 21:50:59,1699645859,8.34,1013.2,943.5,80.00,0.0,1.2,0.0,65.9,0.0,0,0.0,12.56
2023-11-10 22:00:55,1699646455,8.20,1012.7,943.0,80.00,0.1,1.2,0.0,8.9,0.0,0,0.0,12.55
2023-11-10 22:10:52,1699647052,7.98,1012.9,943.3,80.00,0.0,0.0,0.0,72.4,0.0,0,0.0,12.54
2023-11-10 22:20:48,1699647648,7.78,1012.5,942.9,81.00,0.0,0.0,0.0,80.3,0.0,0,0.0,12.55
2023-11-10 22:30:44,1699648244,7.60,1012.8,943.1,82.00,0.1,1.2,0.0,218.9,0.0,0,0.0,12.55
2023-11-10 22:40:41,1699648841,7.62,1012.8,943.1,83.00,0.1,1.2,0.0,46.7,0.0,0,0.0,12.55
2023-11-10 22:50:37,1699649437,7.46,1012.8,943.1,83.00,0.1,0.9,0.0,97.4,0.0,0,0.0,12.55
2023-11-10 23:00:34,1699650034,7.66,1012.1,942.5,84.00,0.0,0.6,0.0,26.6,0.0,0,0.0,12.54
2023-11-10 23:10:30,1699650630,7.66,1012.1,942.5,84.00,0.0,0.3,0.0,190,0.0,0,0.0,12.53
2023-11-10 23:20:27,1699651227,7.46,1012.1,942.5,84.00,0.0,0.0,0.0,295.8,0.0,0,0.0,12.54
2023-11-10 23:30:23,1699651823,7.47,1011.8,942.2,85.00,0.1,1.2,0.0,319.8,0.0,0,0.0,12.54
2023-11-10 23:40:19,1699652419,7.55,1011.8,942.2,85.00,0.1,0.6,0.0,209.2,0.0,0,0.0,12.54
2023-11-10 23:50:16,1699653016,7.88,1011.6,942.0,85.00,0.1,1.2,0.0,355.3,0.0,0,0.0,12.53
2023-11-11 00:00:13,1699653613,7.94,1011.5,941.9,85.00,0.0,0.0,0.0,13.4,0.0,0,0.0,12.53
2023-11-11 00:10:10,1699654210,8.09,1011.7,942.1,85.00,0.4,2.4,0.0,296.4,0.0,0,0.0,12.53
2023-11-11 00:20:09,1699654809,8.07,1011.3,941.8,85.00,0.3,1.8,0.0,257.2,0.0,0,0.0,12.54
2023-11-11 00:30:04,1699655404,8.05,1011.0,941.5,86.00,0.5,2.4,0.0,183.2,0.0,0,0.0,12.54
2023-11-11 00:40:01,1699656001,8.08,1010.4,940.9,86.00,0.2,1.8,0.0,138,0.0,0,0.0,12.52
2023-11-11 00:49:57,1699656597,8.27,1010.9,941.4,86.00,0.7,4.1,4.1,224,0.0,0,0.0,12.53
2023-11-11 00:59:54,1699657194,8.23,1010.9,941.4,86.00,0.2,1.2,0.0,189.7,0.0,0,0.0,12.52
2023-11-11 01:09:54,1699657794,8.20,1010.1,940.7,86.00,0.6,3.0,0.0,182.4,0.0,0,0.0,12.52
2023-11-11 01:19:47,1699658387,8.17,1009.9,940.5,86.00,0.4,2.4,0.0,241.7,0.0,0,0.0,12.53
2023-11-11 01:29:43,1699658983,8.29,1009.8,940.4,86.00,0.4,2.4,0.0,206.1,0.0,0,0.0,12.53
2023-11-11 01:39:40,1699659580,8.37,1009.8,940.4,86.00,0.1,0.9,0.0,353.3,0.0,0,0.0,12.53
2023-11-11 01:49:36,1699660176,8.45,1009.8,940.4,86.00,0.5,2.4,0.0,186,0.0,0,0.0,12.53
2023-11-11 01:59:33,1699660773,8.41,1009.8,940.4,86.00,0.0,0.0,0.0,39.8,0.0,0,0.0,12.52
2023-11-11 02:09:31,1699661371,8.69,1009.1,939.7,87.00,0.0,0.6,0.0,337,0.0,0,0.0,12.52
2023-11-11 02:19:26,1699661966,8.84,1008.9,939.5,86.00,0.2,1.8,0.0,47.4,0.0,0,0.0,12.51
2023-11-11 02:29:22,1699662562,8.89,1008.7,939.3,86.00,0.0,0.0,0.0,201.1,0.0,0,0.0,12.52
2023-11-11 02:39:19,1699663159,9.20,1008.5,939.1,87.00,0.0,0.6,0.0,319,0.0,0,0.0,12.51
2023-11-11 02:49:17,1699663757,9.07,1008.6,939.2,86.00,0.7,3.5,0.0,53.8,0.0,0,0.0,12.52
2023-11-11 02:59:12,1699664352,8.87,1008.7,939.3,86.00,1.2,3.5,0.0,189.3,0.0,0,0.0,12.51
2023-11-11 03:09:11,1699664951,8.82,1008.7,939.3,86.00,0.7,1.8,0.0,27.7,0.0,0,0.0,12.52
2023-11-11 03:19:06,1699665546,9.02,1009.0,939.6,86.00,0.1,1.2,0.0,120.5,0.0,0,0.0,12.51
2023-11-11 03:29:02,1699666142,9.02,1008.3,938.9,85.00,0.7,1.8,0.0,47.8,0.0,0,0.0,12.51
2023-11-11 03:38:59,1699666739,9.24,1008.7,939.4,85.00,0.3,2.1,0.0,63.4,0.0,0,0.0,12.51
2023-11-11 03:48:55,1699667335,9.42,1008.3,938.9,85.00,0.3,2.4,0.0,50.2,0.0,0,0.0,12.52
2023-11-11 03:58:52,1699667932,10.47,1008.3,939.0,83.00,0.6,2.4,0.0,133.8,0.0,0,0.0,12.52
2023-11-11 04:08:49,1699668529,9.93,1008.2,938.8,82.00,0.1,1.8,0.0,148.4,0.0,0,0.0,12.51
2023-11-11 04:18:46,1699669126,9.78,1008.1,938.8,82.00,0.0,0.6,0.0,252,0.0,0,0.0,12.51
2023-11-11 04:28:42,1699669722,10.05,1007.9,938.6,82.00,0.1,1.8,0.0,120.4,0.0,0,0.0,12.50
2023-11-11 04:38:39,1699670319,9.92,1007.7,938.4,82.00,0.1,0.9,0.0,205.2,0.0,0,0.0,12.51
2023-11-11 04:48:35,1699670915,9.85,1007.7,938.4,82.00,0.0,0.0,0.0,0,0.0,0,0.0,12.50
2023-11-11 04:58:32,1699671512,10.08,1007.8,938.5,82.00,0.2,1.5,0.0,62.6,0.0,0,0.0,12.51
2023-11-11 05:08:28,1699672108,9.98,1007.9,938.6,82.00,0.0,0.0,0.0,352.6,0.0,0,0.0,12.52
2023-11-11 05:18:25,1699672705,10.01,1007.8,938.5,82.00,0.2,1.8,0.0,17.9,0.0,0,0.0,12.49
2023-11-11 05:28:27,1699673307,9.41,1008.1,938.8,82.00,0.3,3.0,0.0,91.5,0.0,0,0.0,12.49
2023-11-11 05:38:18,1699673898,9.11,1007.7,938.4,82.00,0.1,0.9,0.0,66.4,0.0,0,0.0,12.49
2023-11-11 05:48:15,1699674495,8.95,1007.3,938.0,83.00,0.3,1.5,0.0,168.1,0.0,0,0.0,12.51
2023-11-11 05:58:13,1699675093,9.03,1007.2,937.9,83.00,0.3,1.8,0.0,9.3,0.0,0,0.0,12.51
2023-11-11 06:08:07,1699675687,9.58,1007.7,938.4,84.00,0.2,2.4,0.0,35.1,0.0,0,0.0,12.51
2023-11-11 06:18:04,1699676284,9.62,1007.6,938.3,83.00,0.2,1.8,0.0,45.3,0.0,0,0.0,12.50
2023-11-11 06:28:01,1699676881,9.17,1007.2,937.9,83.00,0.6,2.4,0.0,36.3,0.0,0,0.0,12.50
2023-11-11 06:38:00,1699677480,8.95,1007.2,937.9,83.00,0.1,1.2,0.0,167.9,0.0,0,0.0,12.51
2023-11-11 06:47:54,1699678074,8.82,1007.3,938.0,84.00,0.0,0.0,0.0,126.8,0.0,0,0.0,12.49
2023-11-11 06:57:50,1699678670,8.80,1007.4,938.1,85.00,0.0,0.0,0.0,50.8,0.0,0,0.0,12.48
2023-11-11 07:07:47,1699679267,8.69,1007.2,937.9,85.00,0.1,1.2,0.0,37.3,0.0,0,0.0,12.49
2023-11-11 07:17:43,1699679863,8.70,1006.8,937.6,86.00,0.3,1.8,0.0,67.3,0.0,0,0.0,12.49
2023-11-11 07:27:40,1699680460,8.51,1006.9,937.6,86.00,0.5,2.4,0.0,16.1,0.0,0,0.0,12.50
2023-11-11 07:37:36,1699681056,8.41,1006.7,937.5,87.00,0.4,2.4,0.0,43.7,0.0,0,0.0,12.47
2023-11-11 07:47:32,1699681652,8.42,1007.0,937.7,88.00,0.7,2.4,0.0,101,0.0,0,0.0,12.49
2023-11-11 07:57:29,1699682249,8.51,1006.9,937.6,88.00,0.4,1.8,0.0,58.1,0.0,0,0.0,12.49
2023-11-11 08:07:25,1699682845,8.52,1007.1,937.8,88.00,0.1,1.5,0.0,163,0.0,0,0.0,12.47
2023-11-11 08:17:22,1699683442,8.58,1007.1,937.8,89.00,0.2,1.2,0.0,88.6,0.2,0,0.0,12.48
2023-11-11 08:27:19,1699684039,8.70,1006.9,937.7,89.00,0.3,2.4,0.0,43,0.0,0,0.0,12.49
2023-11-11 08:37:15,1699684635,8.82,1006.4,937.2,89.00,0.8,4.1,4.1,65.4,0.0,0,0.0,12.48
2023-11-11 08:47:12,1699685232,9.52,1006.7,937.5,90.00,0.4,2.4,0.0,145.6,0.0,0,0.0,12.46
2023-11-11 08:57:09,1699685829,9.82,1006.4,937.2,89.00,0.2,1.2,0.0,30.1,0.0,0,0.0,12.47
