time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-10-21 05:25:02,1697855102,14.80,1024.2,953.6,63.00,1.9,2.3,2.3,194,0.0,0,0.0,7.23
2023-10-21 05:30:02,1697855402,14.60,1024.2,953.6,63.00,1.7,2.1,2.1,215,0.0,0,0.0,7.23
2023-10-21 05:35:02,1697855702,14.50,1024.2,953.6,63.00,2.3,2.5,2.5,201,0.0,0,0.0,7.23
2023-10-21 05:40:02,1697856002,14.60,1024.2,953.6,62.00,1.5,1.5,1.5,283,0.0,0,0.0,7.23
2023-10-21 05:45:02,1697856302,14.60,1024.2,953.6,63.00,2.3,2.4,2.4,190,0.0,0,0.0,7.23
2023-10-21 05:50:02,1697856602,14.50,1024.2,953.6,63.00,3.3,3.7,3.7,199,0.0,0,0.0,7.23
2023-10-21 05:55:02,1697856902,14.50,1024.2,953.6,63.00,1.0,1.1,1.1,340,0.0,0,0.0,7.23
2023-10-21 06:00:02,1697857202,14.50,1024.2,953.6,63.00,0.8,1.7,1.7,66,0.0,0,0.0,7.23
2023-10-21 06:05:02,1697857502,14.20,1024.2,953.6,64.00,1.1,1.3,1.3,54,0.0,0,0.0,7.23
2023-10-21 06:10:03,1697857803,13.80,1024.2,953.6,66.00,0.9,1.2,1.2,294,0.0,0,0.0,7.23
2023-10-21 06:15:02,1697858102,13.60,1024.2,953.6,67.00,1.2,1.7,1.7,280,0.0,0,0.0,7.23
2023-10-21 06:20:02,1697858402,13.40,1024.2,953.6,67.00,1.2,1.7,1.7,99,0.0,0,0.0,7.23
2023-10-21 06:25:02,1697858702,13.60,1024.2,953.6,65.00,0.6,1.0,1.0,61,0.0,0,0.0,7.23
2023-10-21 06:30:03,1697859003,13.80,1024.2,953.6,65.00,1.1,1.3,1.3,149,0.0,0,0.0,7.23
2023-10-21 06:35:02,1697859302,13.80,1024.2,953.6,66.00,1.5,2.4,2.4,189,0.0,0,0.0,7.23
2023-10-21 06:40:02,1697859602,13.70,1024.2,953.6,67.00,1.9,2.3,2.3,230,0.0,0,0.0,7.23
2023-10-21 06:45:02,1697859902,13.60,1024.2,953.6,67.00,1.2,1.4,1.4,131,0.0,0,0.0,7.23
2023-10-21 06:50:02,1697860202,13.50,1024.2,953.6,66.00,0.7,1.3,1.3,259,0.0,0,0.0,7.23
2023-10-21 06:55:02,1697860502,13.40,1024.2,953.6,66.00,1.4,1.5,1.5,268,0.0,0,0.0,7.23
2023-10-21 07:00:03,1697860803,13.30,1024.2,953.6,67.00,0.3,0.8,0.8,242,0.0,0,0.0,7.23
2023-10-21 07:05:02,1697861102,13.20,1024.2,953.6,69.00,0.8,0.9,0.9,251,0.0,0,0.0,7.23
2023-10-21 07:10:04,1697861404,12.90,1024.2,953.6,70.00,1.8,2.2,2.2,177,0.0,0,0.0,7.23
2023-10-21 07:15:02,1697861702,13.10,1024.2,953.6,66.00,1.1,1.3,1.3,226,0.0,0,0.0,7.23
2023-10-21 07:20:02,1697862002,13.10,1024.2,953.6,69.00,0.0,0.0,0.0,250,0.0,0,0.0,7.23
2023-10-21 07:25:02,1697862302,13.00,1024.2,953.6,69.00,0.9,1.1,1.1,250,0.0,0,0.0,7.23
2023-10-21 07:30:02,1697862602,12.90,1024.2,953.6,69.00,0.8,0.9,0.9,216,0.0,0,0.0,7.23
2023-10-21 07:35:02,1697862902,12.80,1024.2,953.6,70.00,2.0,2.2,2.2,326,0.0,1,0.0,7.23
2023-10-21 07:40:02,1697863202,12.80,1024.2,953.6,70.00,1.2,2.1,2.1,171,0.0,2,0.0,7.23
2023-10-21 07:45:02,1697863502,12.60,1024.2,953.6,71.00,0.8,1.4,1.4,216,0.0,4,0.0,7.23
2023-10-21 07:50:02,1697863802,12.50,1024.2,953.6,72.00,1.3,1.8,1.8,155,0.0,7,0.0,7.23
2023-10-21 07:55:02,1697864102,12.40,1024.2,953.6,71.00,0.7,0.8,0.8,309,0.0,11,0.0,7.23
2023-10-21 08:00:03,1697864403,12.40,1024.2,953.6,71.00,2.8,3.1,3.1,283,0.0,15,0.0,7.23
2023-10-21 08:05:02,1697864702,12.40,1024.2,953.6,71.00,2.0,2.2,2.2,184,0.0,21,0.0,7.23
2023-10-21 08:10:02,1697865002,12.70,1024.2,953.6,70.00,0.8,1.3,1.3,306,0.0,27,0.0,7.23
2023-10-21 08:15:02,1697865302,13.10,1024.2,953.6,68.00,1.4,1.5,1.5,272,0.0,35,0.0,7.23
2023-10-21 08:20:02,1697865602,13.30,1024.2,953.6,68.00,1.1,1.1,1.1,253,0.0,43,0.0,7.23
2023-10-21 08:25:02,1697865902,13.20,1024.2,953.6,68.00,0.5,0.7,0.7,229,0.0,53,0.0,7.23
2023-10-21 08:30:02,1697866202,13.20,1024.2,953.6,68.00,2.1,2.5,2.5,239,0.0,62,0.0,7.23
2023-10-21 08:35:02,1697866502,13.40,1024.2,953.6,67.00,1.4,1.6,1.6,186,0.0,73,0.0,7.23
2023-10-21 08:40:02,1697866802,13.60,1024.2,953.6,66.00,1.5,1.9,1.9,210,0.0,85,0.0,7.23
2023-10-21 08:45:02,1697867102,13.90,1024.2,953.6,65.00,0.8,0.8,0.8,218,0.0,97,0.0,7.23
2023-10-21 08:50:02,1697867402,14.10,1024.2,953.6,65.00,1.1,1.2,1.2,138,0.0,109,0.0,7.23
2023-10-21 08:55:02,1697867702,14.40,1024.2,953.6,64.00,1.8,2.0,2.0,174,0.0,121,0.0,7.23
2023-10-21 09:00:03,1697868003,14.60,1024.2,953.6,64.00,0.5,0.8,0.8,147,0.0,134,0.0,7.23
2023-10-21 09:05:01,1697868301,15.10,1024.2,953.6,62.00,1.5,1.6,1.6,179,0.0,147,0.0,7.23
2023-10-21 09:10:02,1697868602,15.50,1024.2,953.6,60.00,0.8,1.0,1.0,199,0.0,160,0.0,7.23
2023-10-21 09:15:01,1697868901,16.20,1024.2,953.6,58.00,1.7,2.2,2.2,162,0.0,174,0.0,7.23
2023-10-21 09:20:02,1697869202,16.60,1024.2,953.6,58.00,1.2,1.3,1.3,170,0.0,188,0.0,7.23
2023-10-21 09:25:02,1697869502,17.00,1024.2,953.6,56.00,1.6,1.9,1.9,81,0.0,202,0.0,7.23
2023-10-21 09:30:02,1697869802,17.40,1024.2,953.6,55.00,1.8,2.4,2.4,83,0.0,216,0.0,7.23
2023-10-21 09:35:02,1697870102,17.70,1024.2,953.6,55.00,1.8,2.0,2.0,78,0.0,230,0.0,7.23
2023-10-21 09:40:02,1697870402,17.80,1024.2,953.6,56.00,1.0,1.3,1.3,36,0.0,241,0.0,7.23
2023-10-21 09:45:01,1697870701,18.10,1024.2,953.6,55.00,0.9,1.1,1.1,115,0.0,256,0.0,7.23
2023-10-21 09:50:02,1697871002,18.10,1024.2,953.6,56.00,0.9,1.6,1.6,67,0.0,270,0.0,7.23
2023-10-21 09:55:01,1697871301,18.20,1024.2,953.6,55.00,1.1,1.3,1.3,10,0.0,286,0.0,7.23
2023-10-21 10:00:03,1697871603,18.30,1024.2,953.6,55.00,2.0,2.2,2.2,47,0.0,300,0.0,7.23
2023-10-21 10:05:02,1697871902,18.50,1024.2,953.6,54.00,1.3,1.4,1.4,68,0.0,313,0.0,7.23
2023-10-21 10:10:01,1697872201,18.60,1024.2,953.6,54.00,0.9,1.1,1.1,57,0.0,325,0.0,7.23
2023-10-21 10:15:02,1697872502,18.80,1024.2,953.6,53.00,1.2,1.4,1.4,348,0.0,339,0.0,7.23
2023-10-21 10:20:02,1697872802,19.00,1024.2,953.6,52.00,1.7,1.9,1.9,65,0.0,354,0.0,7.23
2023-10-21 10:25:02,1697873102,18.80,1024.2,953.6,53.00,2.4,3.5,3.5,18,0.0,367,0.0,7.23
2023-10-21 10:30:02,1697873402,19.00,1024.2,953.6,52.00,2.5,2.7,2.7,44,0.0,381,0.0,7.23
2023-10-21 10:35:01,1697873701,18.90,1024.2,953.6,53.00,1.5,2.6,2.6,44,0.0,396,0.0,7.23
2023-10-21 10:40:01,1697874001,19.10,1024.2,953.6,52.00,3.0,3.4,3.4,11,0.0,410,0.0,7.23
2023-10-21 10:45:02,1697874302,19.00,1024.2,953.6,52.00,2.9,3.3,3.3,25,0.0,417,0.0,7.23
2023-10-21 10:50:02,1697874602,19.00,1024.2,953.6,52.00,2.9,3.2,3.2,6,0.0,431,0.0,7.23
2023-10-21 10:55:04,1697874904,19.00,1024.2,953.6,52.00,3.2,3.9,3.9,7,0.0,443,0.0,7.23
2023-10-21 11:00:02,1697875202,19.10,1024.2,953.6,52.00,2.2,3.1,3.1,47,0.0,454,0.0,7.23
2023-10-21 11:05:02,1697875502,19.40,1024.2,953.6,51.00,3.5,3.6,3.6,33,0.0,466,0.0,7.23
2023-10-21 11:10:02,1697875802,19.50,1024.2,953.6,51.00,2.0,2.2,2.2,61,0.0,476,0.0,7.23
2023-10-21 11:15:02,1697876102,19.70,1024.2,953.6,51.00,2.9,3.2,3.2,0,0.0,488,0.0,7.23
2023-10-21 11:20:02,1697876402,19.90,1024.2,953.6,51.00,2.9,3.4,3.4,30,0.0,495,0.0,7.23
2023-10-21 11:25:02,1697876702,20.30,1024.2,953.6,50.00,3.4,3.8,3.8,35,0.0,503,0.0,7.23
2023-10-21 11:30:02,1697877002,20.60,1024.2,953.6,49.00,3.2,3.9,3.9,13,0.0,511,0.0,7.23
2023-10-21 11:35:02,1697877302,20.90,1024.2,953.6,49.00,3.1,3.9,3.9,19,0.0,521,0.0,7.23
2023-10-21 11:40:02,1697877602,21.30,1024.2,953.6,48.00,0.8,1.3,1.3,33,0.0,529,0.0,7.23
2023-10-21 11:45:02,1697877902,21.60,1024.2,953.6,46.00,2.8,3.3,3.3,43,0.0,536,0.0,7.23
2023-10-21 11:50:02,1697878202,21.90,1024.2,953.6,46.00,3.2,3.6,3.6,31,0.0,545,0.0,7.23
2023-10-21 11:55:02,1697878502,22.30,1024.2,953.6,45.00,1.6,2.0,2.0,48,0.0,555,0.0,7.23
2023-10-21 12:00:02,1697878802,22.90,1024.2,953.6,43.00,1.9,2.0,2.0,100,0.0,557,0.0,7.23
2023-10-21 12:05:02,1697879102,23.90,1024.2,953.6,31.00,3.6,4.1,4.1,265,0.0,568,0.0,7.23
2023-10-21 12:10:02,1697879402,25.20,1024.2,953.6,29.00,3.5,4.3,4.3,198,0.0,576,0.0,7.23
2023-10-21 12:15:02,1697879702,25.90,1024.2,953.6,29.00,2.4,2.9,2.9,202,0.0,584,0.0,7.23
2023-10-21 12:20:02,1697880002,26.20,1024.2,953.6,29.00,3.7,4.7,4.7,204,0.0,585,0.0,7.23
2023-10-21 12:25:02,1697880302,26.50,1024.2,953.6,28.00,2.4,3.0,3.0,229,0.0,591,0.0,7.23
2023-10-21 12:30:02,1697880602,26.70,1024.2,953.6,28.00,1.5,2.4,2.4,173,0.0,594,0.0,7.23
2023-10-21 12:35:02,1697880902,26.80,1024.2,953.6,28.00,4.8,5.6,5.6,219,0.0,596,0.0,7.23
2023-10-21 12:40:02,1697881202,26.60,1024.2,953.6,28.00,3.5,4.1,4.1,219,0.0,600,0.0,7.23
2023-10-21 12:45:02,1697881502,26.60,1024.2,953.6,28.00,5.2,8.3,8.3,194,0.0,607,0.0,7.23
2023-10-21 12:50:03,1697881803,26.60,1024.2,953.6,29.00,4.7,5.1,5.1,214,0.0,607,0.0,7.23
2023-10-21 12:55:02,1697882102,26.60,1024.2,953.6,29.00,5.8,7.9,7.9,234,0.0,610,0.0,7.23
2023-10-21 13:00:03,1697882403,26.80,1024.2,953.6,27.00,5.7,6.5,6.5,217,0.0,610,0.0,7.23
2023-10-21 13:05:02,1697882702,26.80,1024.2,953.6,28.00,5.1,7.5,7.5,211,0.0,614,0.0,7.23
2023-10-21 13:10:02,1697883002,27.00,1024.2,953.6,27.00,5.0,6.7,6.7,222,0.0,610,0.0,7.23
2023-10-21 13:15:02,1697883302,26.90,1024.2,953.6,29.00,6.5,7.8,7.8,201,0.0,608,0.0,7.23
2023-10-21 13:20:03,1697883603,27.00,1024.2,953.6,28.00,4.8,5.0,5.0,199,0.0,606,0.0,7.23
2023-10-21 13:25:02,1697883902,26.90,1024.2,953.6,28.00,4.4,5.2,5.2,211,0.0,611,0.0,7.23
2023-10-21 13:30:02,1697884202,27.00,1024.2,953.6,27.00,5.8,6.2,6.2,200,0.0,604,0.0,7.23
2023-10-21 13:35:01,1697884501,27.10,1024.2,953.6,26.00,5.7,5.7,5.7,202,0.0,603,0.0,7.23
2023-10-21 13:40:02,1697884802,27.20,1024.2,953.6,27.00,6.2,7.0,7.0,212,0.0,598,0.0,7.23
2023-10-21 13:45:03,1697885103,27.10,1024.2,953.6,27.00,6.9,8.6,8.6,220,0.0,596,0.0,7.23
2023-10-21 13:50:02,1697885402,27.00,1024.2,953.6,28.00,5.8,7.3,7.3,205,0.0,594,0.0,7.23
2023-10-21 13:55:02,1697885702,27.10,1024.2,953.6,28.00,5.7,7.9,7.9,216,0.0,589,0.0,7.23
2023-10-21 14:00:03,1697886003,27.10,1024.2,953.6,27.00,5.4,6.5,6.5,211,0.0,586,0.0,7.23
2023-10-21 14:05:02,1697886302,27.10,1024.2,953.6,28.00,7.3,8.7,8.7,212,0.0,582,0.0,7.23
2023-10-21 14:10:02,1697886602,27.10,1024.2,953.6,28.00,4.7,7.9,7.9,206,0.0,576,0.0,7.23
2023-10-21 14:15:02,1697886902,27.20,1024.2,953.6,28.00,5.1,5.4,5.4,215,0.0,568,0.0,7.23
2023-10-21 14:20:02,1697887202,27.20,1024.2,953.6,29.00,4.8,4.9,4.9,207,0.0,566,0.0,7.23
2023-10-21 14:25:02,1697887502,27.20,1024.2,953.6,28.00,5.2,6.7,6.7,217,0.0,560,0.0,7.23
2023-10-21 14:30:02,1697887802,27.20,1024.2,953.6,28.00,5.6,6.4,6.4,209,0.0,549,0.0,7.23
2023-10-21 14:35:02,1697888102,27.10,1024.2,953.6,28.00,4.0,4.5,4.5,236,0.0,545,0.0,7.23
2023-10-21 14:40:02,1697888402,27.20,1024.2,953.6,29.00,5.1,5.5,5.5,225,0.0,531,0.0,7.23
2023-10-21 14:45:02,1697888702,27.20,1024.2,953.6,28.00,6.5,7.9,7.9,200,0.0,529,0.0,7.23
2023-10-21 14:50:02,1697889002,27.10,1024.2,953.6,28.00,3.7,5.1,5.1,217,0.0,518,0.0,7.23
2023-10-21 14:55:02,1697889302,27.20,1024.2,953.6,28.00,5.6,5.8,5.8,213,0.0,506,0.0,7.23
2023-10-21 15:00:03,1697889603,27.20,1024.2,953.6,28.00,7.9,9.1,9.1,201,0.0,494,0.0,7.23
2023-10-21 15:05:02,1697889902,27.30,1024.2,953.6,28.00,6.8,8.4,8.4,205,0.0,487,0.0,7.23
2023-10-21 15:10:01,1697890201,27.40,1024.2,953.6,28.00,7.7,9.3,9.3,203,0.0,476,0.0,7.23
2023-10-21 15:15:03,1697890503,27.50,1024.2,953.6,28.00,4.5,5.3,5.3,231,0.0,464,0.0,7.23
2023-10-21 15:20:03,1697890803,27.60,1024.2,953.6,27.00,4.7,7.5,7.5,200,0.0,459,0.0,7.23
2023-10-21 15:25:01,1697891101,27.60,1024.2,953.6,28.00,4.5,5.8,5.8,179,0.0,447,0.0,7.23
2023-10-21 15:30:02,1697891402,27.60,1024.2,953.6,28.00,7.6,9.3,9.3,180,0.0,438,0.0,7.23
2023-10-21 15:35:02,1697891702,27.60,1024.2,953.6,27.00,5.2,7.0,7.0,212,0.0,420,0.0,7.23
2023-10-21 15:40:02,1697892002,27.60,1024.2,953.6,28.00,4.7,5.7,5.7,209,0.0,412,0.0,7.23
2023-10-21 15:45:03,1697892303,27.70,1024.2,953.6,27.00,2.8,3.8,3.8,207,0.0,395,0.0,7.23
2023-10-21 15:50:02,1697892602,27.80,1024.2,953.6,27.00,3.0,3.4,3.4,213,0.0,381,0.0,7.23
2023-10-21 15:55:02,1697892902,27.80,1024.2,953.6,27.00,4.9,5.5,5.5,225,0.0,369,0.0,7.23
2023-10-21 16:00:04,1697893204,27.70,1024.2,953.6,27.00,1.7,1.9,1.9,226,0.0,352,0.0,7.23
2023-10-21 16:05:02,1697893502,27.70,1024.2,953.6,27.00,3.2,4.1,4.1,217,0.0,342,0.0,7.23
2023-10-21 16:10:02,1697893802,27.60,1024.2,953.6,27.00,3.2,3.7,3.7,203,0.0,327,0.0,7.23
2023-10-21 16:15:02,1697894102,27.70,1024.2,953.6,27.00,3.5,5.1,5.1,198,0.0,317,0.0,7.23
2023-10-21 16:20:02,1697894402,27.70,1024.2,953.6,27.00,3.2,3.8,3.8,187,0.0,302,0.0,7.23
2023-10-21 16:25:02,1697894702,27.60,1024.2,953.6,28.00,3.6,3.8,3.8,228,0.0,285,0.0,7.23
2023-10-21 16:30:02,1697895002,27.50,1024.2,953.6,28.00,3.4,3.7,3.7,210,0.0,269,0.0,7.23
2023-10-21 16:35:02,1697895302,27.50,1024.2,953.6,28.00,4.3,5.5,5.5,226,0.0,255,0.0,7.23
2023-10-21 16:40:02,1697895602,27.50,1024.2,953.6,28.00,5.2,5.8,5.8,215,0.0,240,0.0,7.23
2023-10-21 16:45:02,1697895902,27.30,1024.2,953.6,28.00,3.9,4.5,4.5,195,0.0,227,0.0,7.23
2023-10-21 16:50:02,1697896202,27.30,1024.2,953.6,28.00,3.6,5.0,5.0,182,0.0,212,0.0,7.23
2023-10-21 16:55:02,1697896502,27.20,1024.2,953.6,28.00,3.6,4.0,4.0,197,0.0,198,0.0,7.23
2023-10-21 17:00:03,1697896803,27.30,1024.2,953.6,27.00,2.6,3.5,3.5,181,0.0,183,0.0,7.23
2023-10-21 17:05:02,1697897102,27.30,1024.2,953.6,28.00,3.6,4.1,4.1,214,0.0,169,0.0,7.23
2023-10-21 17:10:03,1697897403,27.20,1024.2,953.6,28.00,3.0,3.1,3.1,179,0.0,156,0.0,7.23
2023-10-21 17:15:02,1697897702,27.20,1024.2,953.6,28.00,1.2,1.6,1.6,251,0.0,143,0.0,7.23
2023-10-21 17:20:03,1697898003,27.20,1024.2,953.6,28.00,0.7,1.0,1.0,185,0.0,130,0.0,7.23
2023-10-21 17:25:02,1697898302,27.20,1024.2,953.6,28.00,2.7,2.9,2.9,190,0.0,118,0.0,7.23
2023-10-21 17:30:02,1697898602,27.10,1024.2,953.6,28.00,5.0,5.5,5.5,266,0.0,106,0.0,7.23
2023-10-21 17:35:01,1697898901,27.00,1024.2,953.6,28.00,2.8,3.5,3.5,246,0.0,94,0.0,7.23
2023-10-21 17:40:03,1697899203,27.10,1024.2,953.6,28.00,1.2,1.4,1.4,123,0.0,82,0.0,7.23
2023-10-21 17:45:02,1697899502,27.00,1024.2,953.6,29.00,1.1,1.3,1.3,352,0.0,72,0.0,7.23
2023-10-21 17:50:02,1697899802,26.90,1024.2,953.6,29.00,1.8,2.2,2.2,193,0.0,49,0.0,7.23
2023-10-21 17:55:02,1697900102,26.70,1024.2,953.6,29.00,3.6,5.8,5.8,199,0.0,40,0.0,7.23
2023-10-21 18:00:03,1697900403,26.50,1024.2,953.6,29.00,3.6,3.8,3.8,179,0.0,28,0.0,7.23
2023-10-21 18:05:03,1697900703,26.40,1024.2,953.6,29.00,1.8,2.0,2.0,137,0.0,21,0.0,7.23
2023-10-21 18:10:02,1697901002,26.20,1024.2,953.6,30.00,2.4,2.8,2.8,231,0.0,17,0.0,7.23
2023-10-21 18:15:02,1697901302,26.00,1024.2,953.6,30.00,0.9,1.0,1.0,194,0.0,14,0.0,7.23
2023-10-21 18:20:02,1697901602,25.90,1024.2,953.6,30.00,0.9,1.1,1.1,307,0.0,11,0.0,7.23
2023-10-21 18:25:02,1697901902,25.60,1024.2,953.6,31.00,1.1,1.5,1.5,11,0.0,9,0.0,7.23
2023-10-21 18:30:02,1697902202,25.40,1024.2,953.6,31.00,2.9,3.4,3.4,182,0.0,6,0.0,7.23
2023-10-21 18:35:02,1697902502,25.40,1024.2,953.6,31.00,1.6,2.1,2.1,137,0.0,5,0.0,7.23
2023-10-21 18:40:02,1697902802,25.30,1024.2,953.6,31.00,0.8,1.2,1.2,226,0.0,3,0.0,7.23
2023-10-21 18:45:02,1697903102,25.30,1024.2,953.6,31.00,2.3,2.6,2.6,174,0.0,1,0.0,7.23
2023-10-21 18:50:03,1697903403,25.40,1024.2,953.6,31.00,2.6,3.1,3.1,185,0.0,1,0.0,7.23
2023-10-21 18:55:02,1697903702,25.50,1024.2,953.6,31.00,2.1,2.9,2.9,315,0.0,0,0.0,7.23
2023-10-21 19:00:02,1697904002,25.30,1024.2,953.6,32.00,2.6,2.7,2.7,48,0.0,0,0.0,7.23
2023-10-21 19:05:02,1697904302,25.20,1024.2,953.6,31.00,1.4,1.9,1.9,84,0.0,0,0.0,7.23
2023-10-21 19:10:02,1697904602,25.00,1024.2,953.6,32.00,2.2,2.4,2.4,135,0.0,0,0.0,7.23
2023-10-21 19:15:02,1697904902,24.80,1024.2,953.6,32.00,3.9,4.1,4.1,105,0.0,0,0.0,7.23
2023-10-21 19:20:02,1697905202,24.70,1024.2,953.6,33.00,3.4,3.6,3.6,103,0.0,0,0.0,7.23
2023-10-21 19:25:02,1697905502,24.60,1024.2,953.6,33.00,1.8,2.0,2.0,95,0.0,0,0.0,7.23
2023-10-21 19:30:02,1697905802,24.60,1024.2,953.6,33.00,1.9,2.1,2.1,81,0.0,0,0.0,7.23
2023-10-21 19:35:02,1697906102,24.50,1024.2,953.6,34.00,1.5,1.8,1.8,244,0.0,0,0.0,7.23
2023-10-21 19:40:02,1697906402,24.30,1024.2,953.6,33.00,1.9,2.4,2.4,54,0.0,0,0.0,7.23
2023-10-21 19:45:02,1697906702,24.40,1024.2,953.6,33.00,2.0,2.1,2.1,107,0.0,0,0.0,7.23
2023-10-21 19:50:02,1697907002,24.50,1024.2,953.6,33.00,1.4,2.2,2.2,107,0.0,0,0.0,7.23
2023-10-21 19:55:02,1697907302,24.40,1024.2,953.6,34.00,1.9,2.4,2.4,66,0.0,0,0.0,7.23
2023-10-21 20:00:02,1697907602,24.40,1024.2,953.6,34.00,0.9,1.6,1.6,240,0.0,0,0.0,7.23
2023-10-21 20:05:02,1697907902,24.10,1024.2,953.6,35.00,1.4,1.5,1.5,151,0.0,0,0.0,7.23
2023-10-21 20:10:02,1697908202,24.00,1024.2,953.6,34.00,2.6,3.1,3.1,92,0.0,0,0.0,7.23
2023-10-21 20:15:02,1697908502,23.90,1024.2,953.6,34.00,1.7,2.0,2.0,116,0.0,0,0.0,7.23
2023-10-21 20:20:02,1697908802,23.40,1024.2,953.6,41.00,1.2,1.4,1.4,239,0.0,0,0.0,7.23
2023-10-21 20:25:02,1697909102,21.90,1024.2,953.6,45.00,1.3,1.8,1.8,257,0.0,0,0.0,7.23
2023-10-21 20:30:02,1697909402,20.80,1024.2,953.6,47.00,2.6,3.4,3.4,245,0.0,0,0.0,7.23
2023-10-21 20:35:02,1697909702,20.30,1024.2,953.6,47.00,1.2,1.7,1.7,121,0.0,0,0.0,7.23
2023-10-21 20:40:02,1697910002,20.00,1024.2,953.6,47.00,0.3,0.5,0.5,46,0.0,0,0.0,7.23
2023-10-21 20:45:02,1697910302,19.90,1024.2,953.6,48.00,2.3,2.4,2.4,237,0.0,0,0.0,7.23
2023-10-21 20:50:02,1697910602,19.60,1024.2,953.6,49.00,1.6,1.8,1.8,26,0.0,0,0.0,7.23
2023-10-21 20:55:02,1697910902,19.70,1024.2,953.6,48.00,1.7,1.9,1.9,214,0.0,0,0.0,7.23
2023-10-21 21:00:02,1697911202,19.40,1024.2,953.6,50.00,2.3,2.5,2.5,40,0.0,0,0.0,7.23
2023-10-21 21:05:02,1697911502,19.90,1024.2,953.6,47.00,2.4,3.8,3.8,224,0.0,0,0.0,7.23
2023-10-21 21:10:03,1697911803,20.50,1024.2,953.6,45.00,0.7,0.9,0.9,206,0.0,0,0.0,7.23
2023-10-21 21:15:02,1697912102,20.70,1024.2,953.6,46.00,0.5,0.7,0.7,55,0.0,0,0.0,7.23
2023-10-21 21:20:02,1697912402,20.40,1024.2,953.6,49.00,1.5,1.7,1.7,180,0.0,0,0.0,7.23
2023-10-21 21:25:01,1697912701,19.90,1024.2,953.6,50.00,1.6,1.8,1.8,166,0.0,0,0.0,7.23
2023-10-21 21:30:02,1697913002,19.60,1024.2,953.6,51.00,2.8,3.4,3.4,168,0.0,0,0.0,7.23
2023-10-21 21:35:02,1697913302,19.50,1024.2,953.6,51.00,1.3,2.1,2.1,172,0.0,0,0.0,7.23
2023-10-21 21:40:02,1697913602,19.30,1024.2,953.6,52.00,2.1,2.3,2.3,153,0.0,0,0.0,7.23
2023-10-21 21:45:02,1697913902,19.60,1024.2,953.6,51.00,1.9,2.0,2.0,187,0.0,0,0.0,7.23
2023-10-21 21:50:02,1697914202,19.40,1024.2,953.6,52.00,1.1,1.2,1.2,237,0.0,0,0.0,7.23
2023-10-21 21:55:02,1697914502,19.00,1024.2,953.6,54.00,0.0,0.1,0.1,199,0.0,0,0.0,7.23
2023-10-21 22:00:03,1697914803,18.70,1024.2,953.6,54.00,1.4,1.6,1.6,171,0.0,0,0.0,7.23
2023-10-21 22:05:02,1697915102,18.50,1024.2,953.6,56.00,1.6,1.8,1.8,221,0.0,0,0.0,7.23
2023-10-21 22:10:03,1697915403,18.30,1024.2,953.6,56.00,0.7,1.2,1.2,291,0.0,0,0.0,7.23
2023-10-21 22:15:02,1697915702,18.30,1024.2,953.6,55.00,1.1,1.2,1.2,270,0.0,0,0.0,7.23
2023-10-21 22:20:02,1697916002,18.40,1024.2,953.6,55.00,0.7,1.2,1.2,355,0.0,0,0.0,7.23
2023-10-21 22:25:02,1697916302,18.20,1024.2,953.6,56.00,1.6,1.6,1.6,177,0.0,0,0.0,7.23
2023-10-21 22:30:03,1697916603,17.90,1024.2,953.6,57.00,0.8,0.8,0.8,129,0.0,0,0.0,7.23
2023-10-21 22:35:02,1697916902,17.80,1024.2,953.6,57.00,3.0,3.9,3.9,236,0.0,0,0.0,7.23
2023-10-21 22:40:02,1697917202,17.90,1024.2,953.6,54.00,2.4,2.7,2.7,1,0.0,0,0.0,7.23
2023-10-21 22:45:02,1697917502,18.00,1024.2,953.6,55.00,1.1,1.9,1.9,208,0.0,0,0.0,7.23
2023-10-21 22:50:02,1697917802,18.10,1024.2,953.6,56.00,2.1,2.3,2.3,213,0.0,0,0.0,7.23
2023-10-21 22:55:02,1697918102,18.10,1024.2,953.6,56.00,0.1,0.2,0.2,241,0.0,0,0.0,7.23
2023-10-21 23:00:03,1697918403,18.10,1024.2,953.6,57.00,1.4,1.9,1.9,212,0.0,0,0.0,7.23
2023-10-21 23:05:02,1697918702,18.10,1024.2,953.6,57.00,1.3,1.4,1.4,117,0.0,0,0.0,7.23
2023-10-21 23:10:02,1697919002,18.00,1024.2,953.6,58.00,0.6,0.8,0.8,25,0.0,0,0.0,7.23
2023-10-21 23:15:02,1697919302,18.10,1024.2,953.6,56.00,0.6,0.9,0.9,140,0.0,0,0.0,7.23
2023-10-21 23:20:03,1697919603,18.10,1024.2,953.6,58.00,1.3,1.5,1.5,224,0.0,0,0.0,7.23
2023-10-21 23:25:02,1697919902,18.20,1024.2,953.6,58.00,1.1,1.5,1.5,341,0.0,0,0.0,7.23
2023-10-21 23:30:02,1697920202,18.30,1024.2,953.6,57.00,1.9,2.0,2.0,352,0.0,0,0.0,7.23
2023-10-21 23:35:02,1697920502,18.40,1024.2,953.6,56.00,2.1,2.3,2.3,343,0.0,0,0.0,7.23
2023-10-21 23:40:02,1697920802,18.70,1024.2,953.6,52.00,1.2,1.4,1.4,120,0.0,0,0.0,7.23
