time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-11-01 22:51:21,1698871881,9.18,1018.8,985.2,74.00,1.3,2.4,0.0,26.1,0.0,0,0.0,12.92
2023-11-01 23:01:19,1698872479,10.10,1018.7,985.1,72.00,1.6,2.7,0.0,43.7,0.0,0,0.0,12.99
2023-11-01 23:11:15,1698873075,10.18,1018.6,985.0,72.00,1.6,2.1,0.0,33.9,0.0,0,0.0,12.92
2023-11-01 23:21:13,1698873673,10.08,1018.6,985.0,72.00,1.3,1.8,0.0,36.7,0.0,0,0.0,12.93
2023-11-01 23:31:08,1698874268,9.96,1018.6,985.0,73.00,1.6,2.1,0.0,36.3,0.0,0,0.0,12.92
2023-11-01 23:51:03,1698875463,9.06,1018.5,984.9,76.00,0.2,0.9,0.0,87.1,0.0,0,0.0,12.90
2023-11-02 00:00:59,1698876059,8.60,1018.5,984.9,78.00,0.5,0.9,0.0,58.8,0.0,0,0.0,12.90
2023-11-02 00:11:02,1698876662,8.52,1018.6,985.0,78.00,0.7,1.2,0.0,83.8,0.0,0,0.0,12.89
2023-11-02 00:20:53,1698877253,8.20,1018.7,985.1,76.00,1.2,2.4,0.0,34.2,0.0,0,0.0,12.87
2023-11-02 00:30:52,1698877852,7.65,1018.6,985.0,77.00,1.4,2.1,0.0,33.9,0.0,0,0.0,12.86
2023-11-02 00:40:47,1698878447,9.05,1018.3,984.8,76.00,1.8,2.7,0.0,48.7,0.0,0,0.0,12.87
2023-11-02 00:50:45,1698879045,8.76,1018.3,984.7,77.00,1.2,1.8,0.0,37.8,0.0,0,0.0,12.88
2023-11-02 01:00:40,1698879640,9.14,1018.3,984.7,76.00,1.5,2.1,0.0,30.9,0.0,0,0.0,12.87
2023-11-02 01:10:38,1698880238,8.10,1018.2,984.6,79.00,0.6,1.2,0.0,8.5,0.0,0,0.0,12.87
2023-11-02 01:20:34,1698880834,8.57,1018.2,984.7,78.00,0.8,1.2,0.0,31.8,0.0,0,0.0,12.86
2023-11-02 01:30:32,1698881432,7.66,1018.3,984.7,80.00,0.1,0.6,0.0,346.7,0.0,0,0.0,12.85
2023-11-02 01:40:28,1698882028,7.28,1018.1,984.5,81.00,0.0,0.6,0.0,300.4,0.0,0,0.0,12.87
2023-11-02 01:50:23,1698882623,7.23,1018.3,984.7,81.00,0.0,0.6,0.0,298,0.0,0,0.0,12.84
2023-11-02 02:00:20,1698883220,7.00,1018.2,984.6,82.00,0.3,0.9,0.0,359.2,0.0,0,0.0,12.82
2023-11-02 02:10:19,1698883819,7.17,1018.1,984.5,82.00,0.4,0.9,0.0,319,0.0,0,0.0,12.83
2023-11-02 02:20:13,1698884413,7.03,1018.0,984.5,84.00,0.2,0.9,0.0,348.8,0.0,0,0.0,12.83
2023-11-02 02:30:10,1698885010,7.34,1018.0,984.4,82.00,0.5,1.2,0.0,352.9,0.0,0,0.0,12.85
2023-11-02 02:40:07,1698885607,7.34,1018.1,984.6,82.00,0.6,1.5,0.0,11.7,0.0,0,0.0,12.83
2023-11-02 02:50:03,1698886203,7.23,1018.2,984.6,83.00,1.4,2.1,0.0,17.1,0.0,0,0.0,12.83
2023-11-02 03:00:00,1698886800,7.24,1018.1,984.5,83.00,1.3,1.8,0.0,12.3,0.0,0,0.0,12.81
2023-11-02 03:09:57,1698887397,6.64,1017.9,984.3,83.00,1.1,2.1,0.0,346.1,0.0,0,0.0,12.83
2023-11-02 03:19:53,1698887993,6.73,1017.8,984.2,84.00,0.5,1.2,0.0,349.8,0.0,0,0.0,12.83
2023-11-02 03:29:50,1698888590,6.90,1017.7,984.1,83.00,0.9,1.2,0.0,340.6,0.0,0,0.0,12.80
2023-11-02 03:39:47,1698889187,6.80,1017.6,984.0,84.00,0.9,1.2,0.0,327.9,0.0,0,0.0,12.80
2023-11-02 03:49:45,1698889785,6.68,1017.6,984.0,84.00,0.6,0.9,0.0,322,0.0,0,0.0,12.79
2023-11-02 03:59:40,1698890380,6.86,1017.6,984.0,84.00,0.6,0.9,0.0,334.3,0.0,0,0.0,12.75
2023-11-02 04:09:37,1698890977,6.21,1017.5,984.0,85.00,0.1,0.6,0.0,315,0.0,0,0.0,12.76
2023-11-02 04:19:33,1698891573,6.38,1017.3,983.7,86.00,0.0,0.0,0.0,335.9,0.0,0,0.0,12.77
2023-11-02 04:29:30,1698892170,6.52,1017.6,984.0,85.00,0.1,0.9,0.0,347.8,0.0,0,0.0,12.73
2023-11-02 04:39:27,1698892767,6.96,1017.3,983.7,84.00,0.1,0.6,0.0,3.3,0.0,0,0.0,12.77
2023-11-02 04:49:24,1698893364,6.75,1017.1,983.6,85.00,0.3,0.9,0.0,325.3,0.0,0,0.0,12.74
2023-11-02 04:59:20,1698893960,5.79,1017.1,983.5,85.00,0.6,0.9,0.0,2.7,0.0,0,0.0,12.73
2023-11-02 05:09:19,1698894559,6.37,1017.2,983.6,86.00,0.7,1.2,0.0,327.8,0.0,0,0.0,12.72
2023-11-02 05:19:13,1698895153,6.56,1017.1,983.5,85.00,0.6,1.2,0.0,332.1,0.0,0,0.0,12.75
2023-11-02 05:29:10,1698895750,6.96,1017.0,983.4,84.00,0.7,1.2,0.0,332.7,0.0,0,0.0,12.75
2023-11-02 05:39:07,1698896347,6.72,1016.9,983.3,84.00,0.6,1.2,0.0,339.8,0.0,0,0.0,12.75
2023-11-02 05:49:07,1698896947,6.93,1016.6,983.1,84.00,0.7,1.2,0.0,313.8,0.0,0,0.0,12.74
2023-11-02 05:59:01,1698897541,7.37,1016.5,983.0,85.00,1.2,1.8,0.0,294.9,0.0,0,0.0,12.76
2023-11-02 06:08:58,1698898138,7.43,1016.6,983.0,84.00,0.9,1.5,0.0,284.1,0.0,0,0.0,12.72
2023-11-02 06:18:55,1698898735,7.64,1016.5,983.0,85.00,0.9,1.5,0.0,299.5,0.0,0,0.0,12.73
2023-11-02 06:28:53,1698899333,7.71,1016.6,983.1,85.00,1.1,1.8,0.0,280.5,0.0,0,0.0,12.73
2023-11-02 06:38:48,1698899928,7.69,1016.4,982.8,85.00,1.4,1.8,0.0,251.3,0.0,0,0.0,12.74
2023-11-02 06:48:46,1698900526,8.17,1016.4,982.9,87.00,1.5,2.4,0.0,278.2,0.0,0,0.0,12.75
2023-11-02 06:58:43,1698901123,8.38,1016.2,982.7,88.00,1.7,2.4,0.0,295.6,0.0,1.4,0.0,12.72
2023-11-02 07:08:40,1698901720,8.92,1016.4,982.9,89.00,2.0,3.5,0.0,284.6,0.0,4.6,0.0,12.73
2023-11-02 07:18:36,1698902316,8.75,1016.4,982.9,89.00,2.1,3.0,0.0,275.3,0.0,12,0.0,12.73
2023-11-02 07:28:34,1698902914,9.47,1016.6,983.1,90.00,2.0,3.0,0.0,287.1,0.0,12.2,0.0,12.70
2023-11-02 07:38:30,1698903510,9.95,1016.8,983.3,91.00,1.7,2.7,0.0,286.7,0.0,10.8,0.0,12.72
2023-11-02 07:48:28,1698904108,9.99,1016.9,983.3,91.00,1.9,3.0,0.0,271.2,0.0,12.2,0.0,12.72
2023-11-02 07:58:25,1698904705,10.03,1016.7,983.2,91.00,2.2,3.0,0.0,271.9,0.0,17.4,0.0,12.71
2023-11-02 08:08:21,1698905301,10.18,1016.7,983.2,92.00,1.6,2.4,0.0,270.4,0.0,26,0.0,12.72
2023-11-02 08:18:18,1698905898,10.64,1016.4,982.9,93.00,2.1,3.2,0.0,243.3,0.0,32.2,0.0,12.85
2023-11-02 08:28:16,1698906496,10.88,1016.2,982.7,93.00,3.5,5.0,0.0,247.6,0.0,33.4,0.0,12.74
2023-11-02 08:38:12,1698907092,11.37,1016.2,982.7,92.00,3.7,5.0,0.0,257.1,0.0,43.1,0.0,12.89
2023-11-02 08:48:09,1698907689,11.88,1016.6,983.0,91.00,2.6,4.4,0.0,280.4,0.0,92.7,0.0,13.34
2023-11-02 08:58:07,1698908287,12.05,1016.4,982.9,90.00,1.9,3.8,0.0,297.4,0.0,99.8,0.0,13.56
2023-11-02 09:08:03,1698908883,12.40,1016.3,982.8,90.00,2.0,3.5,0.0,298.7,0.0,108.8,0.0,13.56
2023-11-02 09:18:00,1698909480,12.40,1016.2,982.7,89.00,2.8,4.7,0.0,290,0.0,87.2,0.0,13.55
2023-11-02 09:27:58,1698910078,12.81,1016.2,982.7,89.00,3.4,5.3,0.0,295.1,0.0,90,0.0,13.57
2023-11-02 09:37:54,1698910674,13.19,1016.1,982.6,88.00,2.2,4.4,0.0,297.6,0.0,113.6,0.0,13.60
2023-11-02 09:47:50,1698911270,13.43,1016.2,982.7,88.00,2.5,5.0,0.0,296.1,0.0,153.9,0.0,13.56
2023-11-02 09:57:48,1698911868,13.79,1016.1,982.6,87.00,2.9,4.7,0.0,286.3,0.0,150.6,0.0,13.55
2023-11-02 10:07:45,1698912465,14.17,1015.9,982.4,87.00,3.4,5.6,0.0,280.1,0.0,133.6,0.0,13.55
2023-11-02 10:17:43,1698913063,14.39,1015.9,982.4,86.00,4.0,5.9,0.0,281.8,0.0,97.3,0.0,13.55
2023-11-02 10:27:39,1698913659,14.60,1015.9,982.4,86.00,3.9,6.8,0.0,279,0.0,88.5,0.0,13.56
2023-11-02 10:37:34,1698914254,14.70,1015.4,982.0,85.00,4.9,7.1,0.0,278.9,0.0,81.7,0.0,13.55
2023-11-02 10:47:35,1698914855,14.84,1015.7,982.2,85.00,5.3,7.4,0.0,277.9,0.0,78.5,0.0,13.57
2023-11-02 10:57:28,1698915448,14.80,1015.6,982.1,86.00,4.2,7.4,7.4,281.4,0.0,75.8,0.0,13.57
2023-11-02 11:07:25,1698916045,15.01,1015.6,982.1,85.00,2.9,5.0,0.0,287,0.0,60.8,0.0,13.54
2023-11-02 11:17:22,1698916642,15.00,1015.5,982.0,86.00,2.7,4.7,0.0,284.8,0.0,63.3,0.0,13.57
2023-11-02 11:27:19,1698917239,15.04,1015.2,981.7,87.00,3.0,4.7,0.0,284.6,0.0,72.1,0.0,13.59
2023-11-02 11:37:16,1698917836,15.17,1015.2,981.7,88.00,3.1,5.0,0.0,281.6,0.0,42.6,0.0,13.47
2023-11-02 11:47:12,1698918432,15.37,1015.0,981.5,87.00,3.1,5.0,0.0,290.7,0.0,113.7,0.0,13.57
2023-11-02 11:57:10,1698919030,15.63,1014.9,981.4,87.00,2.1,5.0,0.0,304.4,0.0,56.2,0.0,13.57
2023-11-02 12:07:06,1698919626,15.69,1014.7,981.2,86.00,2.8,5.9,5.9,291.1,0.0,151.3,0.0,13.57
2023-11-02 12:17:04,1698920224,15.67,1014.5,981.0,85.00,3.4,5.6,0.0,285.4,0.0,117.5,0.0,13.57
2023-11-02 12:26:59,1698920819,15.59,1014.4,981.0,85.00,3.0,5.6,0.0,290,0.0,65.3,0.0,13.53
2023-11-02 12:36:57,1698921417,15.44,1014.5,981.0,85.00,2.7,4.1,0.0,291.3,0.0,24.4,0.0,13.33
2023-11-02 12:46:52,1698922012,15.39,1014.3,980.9,87.00,2.5,4.1,0.0,280,0.0,13.9,0.0,13.27
2023-11-02 12:56:49,1698922609,15.24,1014.2,980.8,87.00,3.1,5.3,0.0,287.2,0.0,48.9,0.0,13.40
2023-11-02 13:06:47,1698923207,15.30,1014.3,980.9,86.00,3.0,5.9,0.0,288.7,0.0,51.1,0.0,13.25
2023-11-02 13:16:43,1698923803,15.23,1014.2,980.8,87.00,1.5,3.0,0.0,297.2,0.0,22.9,0.0,13.19
2023-11-02 13:26:40,1698924400,15.11,1014.2,980.8,89.00,2.3,4.1,0.0,278.7,0.0,35.6,0.0,13.24
2023-11-02 13:36:36,1698924996,15.03,1014.2,980.8,91.00,2.3,4.1,0.0,290.3,0.0,51.2,0.0,13.30
2023-11-02 13:46:32,1698925592,14.97,1014.2,980.8,92.00,1.6,3.0,0.0,298.1,0.0,63.9,0.0,13.41
2023-11-02 13:56:32,1698926192,14.84,1014.1,980.7,93.00,1.3,2.7,0.0,306.3,0.0,65.8,0.0,13.52
2023-11-02 14:06:26,1698926786,14.73,1014.0,980.5,93.00,1.0,2.1,0.0,297.5,0.0,93.4,0.0,13.64
2023-11-02 14:16:24,1698927384,14.83,1013.8,980.4,92.00,1.3,3.0,0.0,321.6,0.0,164.4,0.0,13.53
2023-11-02 14:26:20,1698927980,14.84,1013.7,980.2,91.00,1.3,2.7,0.0,307.6,0.0,107.4,0.0,13.55
2023-11-02 14:36:17,1698928577,14.84,1013.5,980.1,91.00,1.2,2.7,0.0,326.8,0.0,144.7,0.0,13.49
2023-11-02 14:46:14,1698929174,14.81,1013.3,979.9,91.00,1.2,2.7,0.0,293.2,0.0,134.5,0.0,13.56
2023-11-02 14:56:12,1698929772,14.84,1013.4,980.0,91.00,1.3,2.7,0.0,302.2,0.0,105.4,0.0,13.55
2023-11-02 15:06:07,1698930367,14.77,1013.2,979.8,91.00,1.2,2.1,0.0,311.5,0.0,118.9,0.0,13.56
2023-11-02 15:16:04,1698930964,14.86,1013.3,979.9,90.00,0.9,2.1,0.0,312.3,0.0,90.3,0.0,13.69
2023-11-02 15:26:00,1698931560,14.84,1013.4,980.0,90.00,0.9,2.1,0.0,301,0.0,97.5,0.0,13.59
2023-11-02 15:35:57,1698932157,14.93,1013.3,979.8,90.00,1.6,3.0,0.0,301.5,0.0,108.3,0.0,13.57
2023-11-02 15:45:54,1698932754,14.89,1013.3,979.9,90.00,1.3,2.4,0.0,321.7,0.0,80.2,0.0,13.56
2023-11-02 15:55:50,1698933350,14.84,1013.3,979.9,89.00,1.0,3.0,0.0,322,0.0,51.9,0.0,13.57
2023-11-02 16:05:46,1698933946,14.41,1013.3,979.9,88.00,1.6,3.0,0.0,299.6,0.0,38.8,0.0,13.57
2023-11-02 16:15:44,1698934544,14.20,1013.4,980.0,89.00,1.7,3.5,0.0,297.2,0.0,29.7,0.0,13.55
2023-11-02 16:25:41,1698935141,14.00,1013.2,979.8,90.00,1.3,2.4,0.0,300.2,0.0,23.7,0.0,13.56
2023-11-02 16:35:37,1698935737,13.76,1013.0,979.6,92.00,0.4,1.2,0.0,333.1,0.1,18.4,0.0,13.31
2023-11-02 16:45:33,1698936333,13.39,1013.0,979.6,92.00,0.4,0.9,0.0,332.2,0.0,13.3,0.0,13.26
2023-11-02 16:55:30,1698936930,13.17,1013.0,979.6,93.00,0.5,1.2,0.0,332.2,0.0,5.9,0.0,13.17
2023-11-02 17:05:26,1698937526,12.92,1013.0,979.6,93.00,1.2,2.1,0.0,299.1,0.1,0.1,0.0,13.16
2023-11-02 17:15:24,1698938124,12.60,1012.9,979.5,92.00,1.3,2.1,0.0,280.4,0.0,0,0.0,13.11
2023-11-02 17:25:19,1698938719,12.61,1013.0,979.6,92.00,2.0,3.0,0.0,283,0.0,0,0.0,13.11
2023-11-02 17:35:17,1698939317,12.19,1013.3,979.8,92.00,1.0,2.4,0.0,310.2,0.0,0,0.0,13.09
2023-11-02 17:45:13,1698939913,11.88,1013.3,979.9,92.00,0.6,1.2,0.0,317,0.0,0,0.0,13.06
2023-11-02 17:55:11,1698940511,11.85,1013.2,979.8,93.00,0.6,1.2,0.0,302.5,0.0,0,0.0,13.06
2023-11-02 18:05:07,1698941107,11.42,1013.3,979.9,93.00,0.3,1.2,0.0,285.1,0.0,0,0.0,13.04
2023-11-02 18:15:05,1698941705,11.61,1013.2,979.8,93.00,0.0,0.3,0.0,302,0.0,0,0.0,13.04
2023-11-02 18:25:01,1698942301,11.57,1013.6,980.1,93.00,0.5,1.2,0.0,175.6,0.0,0,0.0,12.84
2023-11-02 18:34:57,1698942897,11.16,1013.4,980.0,93.00,0.6,0.9,0.0,155.6,0.0,0,0.0,13.03
2023-11-02 18:44:54,1698943494,11.27,1013.4,980.0,94.00,0.1,0.6,0.0,173.7,0.0,0,0.0,13.00
2023-11-02 18:54:51,1698944091,11.39,1013.3,979.8,94.00,0.6,0.9,0.0,215.2,0.0,0,0.0,12.97
2023-11-02 19:04:49,1698944689,11.70,1013.3,979.9,93.00,0.7,0.9,0.0,214.9,0.1,0,0.0,12.98
2023-11-02 19:14:44,1698945284,11.29,1013.3,979.9,94.00,0.3,0.9,0.0,218.7,0.0,0,0.0,12.98
2023-11-02 19:24:40,1698945880,11.37,1013.3,979.9,95.00,0.3,1.2,0.0,244.4,0.0,0,0.0,12.98
2023-11-02 19:34:38,1698946478,11.06,1013.4,980.0,95.00,0.9,1.2,0.0,267.6,0.0,0,0.0,12.97
2023-11-02 19:44:34,1698947074,10.64,1013.4,980.0,95.00,1.0,1.5,0.0,297.5,0.0,0,0.0,12.96
2023-11-02 19:54:31,1698947671,10.56,1013.2,979.8,96.00,0.9,1.5,0.0,330.4,0.0,0,0.0,12.97
2023-11-02 20:04:28,1698948268,10.57,1013.0,979.6,97.00,0.9,1.2,0.0,329.8,0.0,0,0.0,12.98
2023-11-02 20:14:24,1698948864,10.32,1013.0,979.6,97.00,0.7,0.9,0.0,336,0.0,0,0.0,12.95
2023-11-02 20:24:22,1698949462,10.17,1013.2,979.8,97.00,0.7,1.2,0.0,336.4,0.0,0,0.0,12.96
2023-11-02 20:34:18,1698950058,10.36,1013.5,980.0,98.00,1.3,2.1,0.0,38,0.0,0,0.0,12.94
2023-11-02 20:44:15,1698950655,10.18,1013.4,980.0,98.00,1.6,2.4,0.0,46.1,0.0,0,0.0,12.93
2023-11-02 20:54:12,1698951252,10.30,1013.3,979.9,98.00,1.1,1.8,0.0,38.7,0.0,0,0.0,12.95
2023-11-02 21:04:08,1698951848,9.52,1013.3,979.9,98.00,1.0,1.8,0.0,35.1,0.0,0,0.0,12.94
2023-11-02 21:14:04,1698952444,9.79,1013.2,979.8,99.00,0.9,1.5,0.0,35,0.0,0,0.0,12.95
2023-11-02 21:24:02,1698953042,8.95,1013.1,979.7,98.00,0.5,1.2,0.0,5,0.0,0,0.0,12.94
2023-11-02 21:33:58,1698953638,8.60,1013.1,979.7,99.00,0.4,0.6,0.0,325,0.0,0,0.0,12.92
2023-11-02 21:43:57,1698954237,9.50,1013.2,979.7,99.00,0.9,2.1,0.0,23.3,0.0,0,0.0,12.94
2023-11-02 21:53:52,1698954832,10.05,1013.0,979.5,99.00,1.4,2.1,0.0,42.2,0.0,0,0.0,12.93
2023-11-02 22:03:49,1698955429,9.78,1012.9,979.5,99.00,1.3,1.8,0.0,40,0.0,0,0.0,12.92
2023-11-02 22:13:45,1698956025,9.88,1012.9,979.5,100.00,1.3,2.1,0.0,37.7,0.0,0,0.0,12.89
2023-11-02 22:23:43,1698956623,7.85,1012.9,979.5,99.00,0.7,1.8,0.0,333.9,0.0,0,0.0,12.93
2023-11-02 22:33:39,1698957219,7.72,1012.8,979.4,99.00,0.0,0.3,0.0,271,0.0,0,0.0,12.92
2023-11-02 22:43:35,1698957815,8.67,1012.8,979.4,100.00,0.0,0.0,0.0,302,0.0,0,0.0,12.90
2023-11-02 22:53:31,1698958411,9.30,1012.9,979.5,100.00,0.6,1.2,0.0,46.3,0.0,0,0.0,12.88
2023-11-02 23:03:28,1698959008,9.17,1012.8,979.4,100.00,1.2,1.8,0.0,75,0.0,0,0.0,12.88
2023-11-02 23:13:25,1698959605,9.45,1013.0,979.6,100.00,1.1,2.1,0.0,60.6,0.0,0,0.0,12.88
2023-11-02 23:23:22,1698960202,9.70,1013.0,979.5,100.00,1.0,1.5,0.0,37.3,0.0,0,0.0,12.85
2023-11-02 23:33:20,1698960800,8.07,1013.2,979.8,100.00,0.8,1.5,0.0,22.6,0.0,0,0.0,12.87
2023-11-02 23:43:16,1698961396,8.80,1013.3,979.9,100.00,0.8,1.5,0.0,8.4,0.0,0,0.0,12.85
2023-11-02 23:53:13,1698961993,8.85,1013.3,979.9,100.00,0.6,1.2,0.0,33.5,0.0,0,0.0,12.85
2023-11-03 00:03:09,1698962589,8.18,1013.3,979.9,100.00,0.1,0.6,0.0,60.6,0.0,0,0.0,12.84
2023-11-03 00:13:05,1698963185,8.47,1013.4,980.0,100.00,1.3,2.4,0.0,31.7,0.0,0,0.0,12.83
2023-11-03 00:23:04,1698963784,8.78,1013.2,979.8,100.00,1.4,2.4,0.0,38.4,0.0,0,0.0,12.82
2023-11-03 00:32:59,1698964379,8.54,1013.2,979.8,100.00,1.6,2.7,0.0,35.6,0.0,0,0.0,12.82
2023-11-03 00:42:56,1698964976,7.34,1013.0,979.6,100.00,0.6,1.8,0.0,355.6,0.0,0,0.0,12.84
2023-11-03 00:52:52,1698965572,6.02,1012.7,979.3,100.00,0.6,0.9,0.0,334.9,0.1,0,0.0,12.82
2023-11-03 01:02:50,1698966170,6.73,1012.5,979.2,100.00,0.7,1.2,0.0,325.7,0.0,0,0.0,12.80
2023-11-03 01:12:46,1698966766,7.47,1012.3,978.9,100.00,0.5,0.9,0.0,326.5,0.0,0,0.0,12.78
2023-11-03 01:22:43,1698967363,8.14,1012.4,979.0,100.00,0.5,0.9,0.0,341.6,0.0,0,0.0,12.80
2023-11-03 01:32:40,1698967960,8.41,1012.5,979.1,100.00,0.2,0.6,0.0,342.1,0.0,0,0.0,12.75
2023-11-03 01:42:36,1698968556,8.67,1012.6,979.2,100.00,0.0,0.0,0.0,338.1,0.0,0,0.0,12.75
2023-11-03 01:52:34,1698969154,8.52,1012.5,979.1,100.00,0.2,0.9,0.0,320.8,0.0,0,0.0,12.79
2023-11-03 02:02:32,1698969752,7.93,1012.4,979.0,100.00,0.2,0.9,0.0,323,0.0,0,0.0,12.72
2023-11-03 02:12:27,1698970347,7.58,1012.3,978.9,100.00,0.0,0.0,0.0,351.7,0.0,0,0.0,12.77
2023-11-03 02:22:24,1698970944,6.80,1012.2,978.8,100.00,0.0,0.0,0.0,352.6,0.0,0,0.0,12.78
2023-11-03 02:32:20,1698971540,6.58,1012.2,978.8,100.00,0.0,0.0,0.0,355.6,0.0,0,0.0,12.77
2023-11-03 02:42:16,1698972136,7.07,1011.8,978.5,100.00,0.0,0.0,0.0,340.2,0.0,0,0.0,12.73
2023-11-03 02:52:14,1698972734,7.54,1011.7,978.4,100.00,0.0,0.0,0.0,322.8,0.0,0,0.0,12.77
2023-11-03 03:02:11,1698973331,7.23,1011.6,978.3,100.00,0.3,1.2,0.0,329.9,0.0,0,0.0,12.75
2023-11-03 03:12:09,1698973929,7.83,1011.5,978.2,100.00,0.0,0.0,0.0,356.7,0.0,0,0.0,12.70
2023-11-03 03:22:05,1698974525,7.85,1011.6,978.2,100.00,0.0,0.0,0.0,337.3,0.0,0,0.0,12.72
2023-11-03 03:32:03,1698975123,8.00,1011.6,978.2,100.00,0.0,0.0,0.0,333.9,0.0,0,0.0,12.71
2023-11-03 03:41:59,1698975719,8.10,1011.6,978.3,100.00,0.0,0.0,0.0,336.2,0.0,0,0.0,12.73
2023-11-03 03:51:56,1698976316,8.43,1011.6,978.2,100.00,0.0,0.0,0.0,339,0.0,0,0.0,12.73
2023-11-03 04:01:53,1698976913,8.04,1011.7,978.3,100.00,0.0,0.0,0.0,346,0.0,0,0.0,12.74
2023-11-03 04:11:51,1698977511,8.06,1011.6,978.2,100.00,0.0,0.0,0.0,355.1,0.0,0,0.0,12.70
2023-11-03 04:21:48,1698978108,8.21,1011.6,978.2,100.00,0.0,0.0,0.0,340.9,0.0,0,0.0,12.73
2023-11-03 04:31:44,1698978704,8.45,1011.7,978.4,100.00,0.0,0.0,0.0,339.7,0.0,0,0.0,12.69
2023-11-03 04:41:40,1698979300,8.09,1011.9,978.5,100.00,0.0,0.0,0.0,326.2,0.0,0,0.0,12.87
2023-11-03 04:51:37,1698979897,8.33,1012.1,978.7,100.00,0.0,0.0,0.0,330.8,0.0,0,0.0,12.58
2023-11-03 05:01:33,1698980493,8.09,1012.0,978.6,100.00,0.0,0.0,0.0,349.9,0.0,0,0.0,12.68
2023-11-03 05:11:30,1698981090,8.09,1011.9,978.5,100.00,0.0,0.0,0.0,328.8,0.0,0,0.0,12.71
2023-11-03 05:21:27,1698981687,8.04,1011.7,978.4,100.00,0.0,0.0,0.0,329.6,0.0,0,0.0,12.72
2023-11-03 05:31:22,1698982282,8.51,1011.6,978.2,100.00,0.0,0.0,0.0,323,0.0,0,0.0,12.72
2023-11-03 05:41:19,1698982879,8.71,1011.8,978.4,100.00,0.2,1.2,0.0,349.4,0.1,0,0.0,12.71
2023-11-03 05:51:17,1698983477,8.22,1011.8,978.4,100.00,0.9,1.8,0.0,355.6,0.0,0,0.0,12.69
2023-11-03 06:01:13,1698984073,8.31,1012.0,978.6,100.00,0.3,1.2,0.0,348.6,0.0,0,0.0,12.74
2023-11-03 06:11:10,1698984670,7.81,1012.0,978.6,100.00,0.4,1.2,0.0,332.2,0.0,0,0.0,12.73
2023-11-03 06:21:06,1698985266,7.94,1011.8,978.5,100.00,0.7,1.2,0.0,322.2,0.0,0,0.0,12.72
2023-11-03 06:31:28,1698985888,8.85,1011.8,978.4,100.00,0.8,1.5,0.0,335.1,0.0,0,0.0,12.70
2023-11-03 06:40:59,1698986459,8.72,1011.6,978.2,100.00,0.8,1.8,0.0,341.1,0.0,0,0.0,12.71
2023-11-03 06:50:56,1698987056,8.47,1011.5,978.1,100.00,1.0,1.5,0.0,317.2,0.0,2.4,0.0,12.72
2023-11-03 07:00:53,1698987653,8.93,1011.3,978.0,100.00,1.0,1.8,0.0,320.8,0.0,12.2,0.0,12.74
2023-11-03 07:10:51,1698988251,9.51,1011.6,978.2,100.00,1.4,3.0,0.0,322.8,0.0,22.6,0.0,12.81
2023-11-03 07:20:47,1698988847,10.02,1011.7,978.3,100.00,1.2,3.0,0.0,324.6,0.0,34.6,0.0,13.55
2023-11-03 07:30:46,1698989446,10.12,1011.5,978.1,100.00,1.4,3.5,0.0,320.2,0.0,37.9,0.0,13.57
2023-11-03 07:40:41,1698990041,10.44,1011.2,977.9,100.00,1.9,3.8,0.0,314.4,0.1,47.9,0.0,13.56
2023-11-03 07:50:40,1698990640,10.93,1011.5,978.2,100.00,1.7,3.8,0.0,320.1,0.0,84.2,0.0,13.57
2023-11-03 08:00:36,1698991236,11.43,1011.4,978.0,100.00,1.5,3.8,0.0,337.3,0.0,80.5,0.0,13.58
2023-11-03 08:10:34,1698991834,11.68,1011.2,977.8,100.00,1.5,3.8,0.0,318.7,0.0,73.9,0.0,13.56
2023-11-03 08:20:30,1698992430,12.12,1011.3,978.0,100.00,1.9,4.1,0.0,316.7,0.0,86.8,0.0,13.58
2023-11-03 08:30:27,1698993027,12.36,1011.3,978.0,100.00,1.7,4.1,0.0,319.3,0.0,115.4,0.0,13.59
2023-11-03 08:40:23,1698993623,13.34,1011.3,977.9,100.00,1.5,4.7,4.7,317.6,0.0,208.4,0.0,13.59
2023-11-03 08:50:22,1698994222,13.82,1011.6,978.3,98.00,1.5,4.1,0.0,333.5,0.0,247.9,0.0,13.63
2023-11-03 09:00:18,1698994818,14.68,1011.3,977.9,97.00,2.2,4.4,0.0,352.5,0.0,277.2,0.0,13.58
2023-11-03 09:10:17,1698995417,13.97,1011.1,977.7,97.00,2.6,5.0,0.0,345.8,0.0,121.5,0.0,13.54
2023-11-03 09:20:11,1698996011,14.39,1010.7,977.4,97.00,2.5,4.1,0.0,339,0.0,158.5,0.0,13.58
2023-11-03 09:30:10,1698996610,14.83,1010.6,977.2,96.00,2.6,5.9,5.8,338.8,0.0,231.6,0.0,13.57
2023-11-03 09:40:05,1698997205,15.31,1010.7,977.4,95.00,3.1,5.6,0.0,345.7,0.0,210.3,0.0,13.56
2023-11-03 09:50:03,1698997803,15.27,1010.7,977.4,94.00,3.2,5.3,0.0,347.3,0.0,325.7,0.0,13.59
2023-11-03 09:59:59,1698998399,15.38,1010.7,977.4,93.00,3.0,6.2,0.0,349,0.0,230.7,0.0,13.58
